Measure,Study,Year,Species,Food,Food amount,Mean shell length,Country,Climate,Exposure time,Exp. Temp.,pH offset,ctrl.n,ctrl.mean,ctrl.sd,oa.n,oa.mean,oa.sd
1,Welladson et al. (2011),2011,Pinctada fucata,Fed,3,62.3,Australia,Tropical,5,26,-0.35,15,12.6,6.894,15,10.06,5.732
2,Welladson et al. (2011),2011,Pinctada fucata,Fed,3,62.3,Australia,Tropical,5,26,-0.55,15,12.6,6.894,15,8.87,2.905
3,O'Donnell et al. (2013),2013,Mytilus trossulus,Fed,5,45,USA,Temperate,20,10,-0.35,8,0.321,0.156,8,0.216,0.085
4,O'Donnell et al. (2013),2013,Mytilus trossulus,Fed,5,45,USA,Temperate,20,10,-0.5,8,0.321,0.156,8,0.266,0.13
5,O'Donnell et al. (2013),2013,Mytilus trossulus,Fed,5,45,USA,Temperate,20,10,-0.54,8,0.321,0.156,8,0.334,0.13
6,O'Donnell et al. (2013),2013,Mytilus trossulus,Fed,5,45,USA,Temperate,20,10,-0.59,8,0.321,0.156,8,0.255,0.147
7,O'Donnell et al. (2013),2013,Mytilus trossulus,Fed,5,45,USA,Temperate,20,10,-0.64,8,0.321,0.156,8,0.155,0.085
8,Li et al. (2015),2015,Mytlius coruscus,Fed,>5,27,China,Tropical,3,25,-0.42,30,5.04,1.013,30,4.542,1.315
9,Li et al. (2015),2015,Mytlius coruscus,Fed,>5,27,China,Tropical,3,25,-0.82,30,5.04,1.013,31,4.228,1.03
10,Sui et al. (2015),2015,Mytlius coruscus,Fed,3,50,China,Tropical,3,20,-0.39,30,16,1.811,30,15.623,1.208
11,Sui et al. (2015),2015,Mytlius coruscus,Fed,3,50,China,Tropical,3,20,-0.84,30,16,1.811,30,13.962,1.585
12,Li et al. (2017),2017,Pinctada fucata,Fed,>5,65,China,Tropical,30,23,-0.3,180,2.637,0.534,180,1.868,0.283
13,Li et al. (2017),2017,Pinctada fucata,Fed,>5,65,China,Tropical,30,23,-0.6,180,2.637,0.534,180,1.099,0.283
14,Sui et al. (2017),2017,Mytlius coruscus,Fed,3,50,China,Tropical,3,20,-0.4,9,14.873,0.636,9,14.682,0.826
15,Sui et al. (2017),2017,Mytlius coruscus,Fed,3,50,China,Tropical,3,20,-0.84,9,14.873,0.636,9,14.11,2.097
16,Babarro et al. (2018),2018,Mytilus galloprovincialis,Fed,3,33.13,Spain,Temperate,22,16,-0.33,15,8.157,0.675,15,6.27,0.607
17,Babarro et al. (2018),2018,Xenostrobus securis,Fed,3,33.5,Spain,Temperate,22,16,-0.33,15,6.16,0.578,15,5.326,0.642
18,Clements et al. (2018),2018,Mytilus edulis,Fed,5,37.9,Canada,Temperate,30,16,-0.27,30,6.062,4.393,30,6.535,3.985
19,Clements et al. (2018),2018,Mytilus edulis,Fed,5,37.9,Canada,Temperate,30,16,-0.6,30,6.062,4.393,30,6.593,4.608
20,Clements et al. (2018),2018,Mytilus edulis,Fed,5,37.9,Canada,Temperate,60,16,-0.27,20,3.108,2.351,30,5.723,6.806
21,Clements et al. (2018),2018,Mytilus edulis,Fed,5,37.9,Canada,Temperate,60,16,-0.6,20,3.108,2.351,30,4.532,3.171
22,Dickey et al. (2018),2018,Mytilus edulis,Fed,>5,65,USA,Temperate,38,10,-0.51,8,0.391,0.109,7,0.364,0.12
23,George & Carrington (2018),2018,Mytilus trossulus,Fed,5,47,USA,Temperate,12,10,-1.01,26,142.472,4.665,26,118.212,5.442
24,George & Carrington (2018),2018,Mytilus trossulus,Fed,5,47,USA,Temperate,12,10,-1.01,26,297.205,13.967,26,223.602,8.237
25,Kong et al. (2019),2019,Mytlius coruscus,Fed,3,50,China,Tropical,7,23,-0.4,30,9.45,0.916,30,9.427,0.77
26,Kong et al. (2019),2019,Mytilus edulis,Fed,3,50,China,Tropical,7,23,-0.4,30,4.22,0.698,30,3.213,0.473
27,George et al. (2019),2019,Mytilus trossulus,Fed,5,50.7,USA,Temperate,3,9,-0.67,19,28.509,8.029,19,16.93,9.943
28,George et al. (2019),2019,Mytilus trossulus,Fed,5,50.7,USA,Temperate,5,9,-0.67,19,31.404,10.705,19,20.351,12.235
29,George et al. (2019),2019,Mytilus trossulus,Fed,5,50.7,USA,Temperate,7,9,-0.67,19,45.176,15.295,19,33.596,16.442
30,Lassoued et al. (2019),2019,Mytilus galloprovincialis,Fed,1.5,30.69,Spain,Temperate,15,21,-0.19,18,4.361,3.289,18,3.289,0.352
31,Lassoued et al. (2019),2019,Mytilus galloprovincialis,Fed,1.5,30.69,Spain,Temperate,15,21,-0.35,18,4.361,3.186,18,3.186,0.22
